Nombre del recién nacido:  MARIA/MARÍA (niña). 2009
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40683&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;8;2;1;16,26;34,33
Alt Empordà;15;7;4;9,18;19,71
Alt Penedès;8;31;15;6,13;12,29
Anoia;10;20;10;6,91;14,37
Bages;27;7;5;12,76;26,60
Baix Camp;22;7;3;9,16;19,28
Baix Ebre;7;15;8;7,89;16,02
Baix Empordà;17;4;1;11,39;24,82
Baix Llobregat;87;12;6;9,02;18,83
Baix Penedès;18;2;2;14,79;30,41
Barcelonès;252;6;4;11,44;23,63
Conca de Barberà;5;2;1;24,15;43,86
Garraf;19;3;2;12,28;25,85
Garrotxa;5;15;7;8,42;17,61
Gironès;23;12;6;8,87;18,52
Maresme;44;11;6;8,72;18,14
Noguera;6;5;4;13,76;30,46
Osona;17;18;7;8,79;18,60
Pla de l'Estany;4;11;6;9,62;20,62
Ribera d'Ebre;5;1;1;28,25;63,29
Segrià;27;7;5;10,83;22,44
Selva;18;7;4;9,92;19,63
Tarragonès;33;6;4;10,57;21,91
Vallès Occidental;116;5;3;10,39;21,66
Vallès Oriental;57;7;5;11,60;24,72
Total;869;9;6;10,24;21,33

