Nombre del recién nacido: NEREA (niña). Evolución. 1997-2022
Baix Llobregat
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=46523&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;4;225;105;0,70;1,43
2021;4;250;118;0,67;1,38
2020;..;..;..;..;..
2019;9;131;58;1,44;2,97
2018;6;191;89;0,91;1,88
2017;6;202;96;0,86;1,76
2016;15;98;45;2,01;4,12
2015;19;81;37;2,48;5,17
2014;19;78;38;2,40;4,97
2013;18;85;37;2,32;4,75
2012;29;59;24;3,38;6,97
2011;30;58;25;3,34;6,92
2010;31;60;26;3,27;6,73
2009;38;50;21;3,94;8,22
2008;48;38;18;4,78;9,89
2007;64;31;15;6,57;13,33
2006;56;38;17;5,73;11,97
2005;76;24;10;7,78;16,46
2004;74;24;13;7,85;16,44
2003;87;18;10;9,65;19,95
2002;86;16;7;10,00;20,74
2001;68;25;12;8,30;16,88
2000;45;44;20;5,76;11,82
1999;39;47;21;5,35;11,04
1998;35;48;23;5,14;10,79
1997;31;53;24;4,80;10,13

