Nom del nadó: GUILLEM (nen). Evolució. 1997-2022
Penedès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=23328&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;6;104;52;1,70;3,28
2021;8;80;45;2,16;4,12
2020;9;67;36;2,53;4,85
2019;9;76;39;2,42;4,75
2018;8;85;42;2,15;4,14
2017;17;39;20;4,32;8,30
2016;18;38;19;4,36;8,47
2015;16;44;21;3,85;7,74
2014;21;35;20;4,76;9,15
2013;18;43;23;4,02;7,80
2012;21;45;25;4,23;8,13
2011;22;48;29;4,09;7,99
2010;24;40;23;4,29;8,23
2009;28;38;22;5,08;9,85
2008;20;53;31;3,30;6,45
2007;26;47;26;4,56;8,78
2006;19;59;32;3,50;6,70
2005;15;69;36;2,95;5,73
2004;22;47;26;4,54;8,71
2003;22;42;24;4,86;9,31
2002;17;50;28;4,14;8,10
2001;14;53;29;3,77;7,56
2000;22;39;21;6,26;12,05
1999;18;37;18;5,64;10,98
1998;19;37;20;6,25;12,06
1997;21;29;16;7,31;13,94

