Nombre del recién nacido:  JOSÉ ANTONIO (niño). 1999
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31692&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Camp;5;65;34;3,46;6,64
Baix Llobregat;9;127;70;1,23;2,39
Barcelonès;18;179;98;1,02;2,00
Maresme;7;89;49;1,94;3,69
Segrià;4;78;46;2,64;4,91
Tarragonès;4;99;54;2,29;4,51
Vallès Occidental;11;120;66;1,41;2,75
Vallès Oriental;4;128;67;1,15;2,21
Total;71;147;81;1,20;2,33

