Nom del nadó: BLANCA (nena). Evolució. 1997-2022
Maresme
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=10194&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;6;95;47;1,90;3,90
2021;11;45;24;3,47;6,99
2020;4;129;65;1,29;2,71
2019;6;101;50;1,82;3,74
2018;5;117;61;1,44;2,88
2017;5;133;64;1,34;2,79
2016;4;161;78;1,03;2,14
2015;4;166;79;1,02;2,12
2014;5;150;70;1,21;2,52
2013;4;161;77;0,97;2,00
2012;4;178;86;0,92;1,92
2011;10;90;40;2,11;4,37
2010;9;96;45;1,82;3,79
2009;12;86;39;2,38;4,95
2008;9;104;52;1,73;3,54
2007;6;130;64;1,23;2,51
2006;4;169;82;0,82;1,75
2005;6;127;60;1,23;2,56
2004;5;149;72;1,07;2,21
2003;4;170;80;0,92;1,92
2002;5;118;55;1,24;2,60
2001;4;151;76;1,01;2,04
2000;..;..;..;..;..
1999;4;130;59;1,11;2,34
1998;5;112;52;1,52;3,12
1997;4;133;63;1,21;2,53

