Nom del nadó:  SARA (nena). 2001
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=54409&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;9;12;8;9,57;20,09
Alt Penedès;9;21;10;10,43;22,00
Anoia;10;19;10;10,21;20,33
Bages;6;53;26;4,31;8,80
Baix Camp;8;43;20;4,95;10,13
Baix Empordà;6;34;17;5,85;11,76
Baix Llobregat;77;22;11;9,40;19,11
Baix Penedès;5;21;12;7,51;14,84
Barcelonès;191;21;12;10,33;21,30
Garraf;9;19;10;7,46;14,42
Garrotxa;5;17;8;11,42;23,47
Gironès;11;34;19;6,73;13,27
Maresme;26;31;15;6,57;13,25
Montsià;6;15;9;10,75;22,99
Osona;7;42;21;5,33;10,92
Segrià;24;7;5;14,10;27,06
Selva;10;24;12;7,91;16,75
Tarragonès;15;25;13;7,49;15,81
Vallès Occidental;73;26;12;8,28;17,51
Vallès Oriental;32;26;13;8,42;17,34
Total;557;25;13;8,61;17,71

