Nombre del recién nacido: VÍCTOR (niño). Evolución. 1997-2022
Vallès Occidental
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=59665&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;15;88;47;2,16;4,21
2021;11;112;62;1,52;2,96
2020;10;122;64;1,39;2,74
2019;16;84;46;2,09;4,17
2018;12;123;69;1,52;2,97
2017;11;137;74;1,32;2,54
2016;27;57;33;3,04;5,83
2015;25;69;36;2,80;5,44
2014;40;40;22;4,36;8,28
2013;36;46;24;3,84;7,46
2012;39;47;25;3,83;7,51
2011;45;42;23;4,19;8,23
2010;41;54;31;3,78;7,18
2009;53;40;22;4,75;9,13
2008;63;32;16;5,38;10,43
2007;75;26;15;6,67;12,92
2006;83;22;11;7,59;14,98
2005;72;27;15;6,71;13,01
2004;75;28;15;7,19;14,25
2003;52;43;23;5,27;10,16
2002;66;28;14;7,20;13,95
2001;73;26;15;8,28;15,71
2000;82;19;10;9,68;18,74
1999;77;16;7;9,87;19,25
1998;76;16;7;10,27;19,59
1997;93;11;5;12,77;25,18

