Nombre del recién nacido:  MARC (niño). 2006
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39415&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;960;1;1;18,36;35,42
Comarques Gironines;144;1;1;17,44;34,29
Camp de Tarragona;94;1;1;16,36;31,75
Terres de l'Ebre;26;3;2;14,88;29,08
Ponent;68;1;1;18,47;35,40
Comarques Centrals;99;1;1;23,37;45,58
Alt Pirineu i Aran;6;13;6;8,77;17,60
Penedès;93;1;1;17,11;32,82
Total;1490;1;1;18,15;35,12

