Nom del nadó: CRISTINA (nena). Evolució. 1997-2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=13865&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;19;424;202;0,34;0,70
2021;27;332;162;0,47;0,96
2020;20;421;204;0,35;0,71
2019;29;325;154;0,48;0,97
2018;36;278;130;0,57;1,17
2017;43;249;115;0,65;1,34
2016;53;217;102;0,77;1,59
2015;55;225;108;0,78;1,62
2014;64;198;91;0,90;1,87
2013;75;182;84;1,05;2,16
2012;100;146;70;1,30;2,67
2011;114;132;63;1,41;2,90
2010;119;132;62;1,42;2,94
2009;163;99;45;1,92;4,00
2008;161;106;45;1,81;3,74
2007;177;94;44;2,11;4,36
2006;214;79;38;2,61;5,40
2005;254;70;33;3,19;6,63
2004;285;62;27;3,72;7,65
2003;342;50;22;4,69;9,71
2002;359;44;20;5,26;10,86
2001;418;39;18;6,46;13,29
2000;437;38;17;6,88;14,18
1999;503;23;12;8,47;17,39
1998;533;21;11;9,42;19,61
1997;595;16;9;10,49;21,66

