Nom del nadó: MARIA/MARÍA (nena). Evolució. 1997-2022
Baix Ebre
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d09&id=40683&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;5;10;5;9,12;18,66
2020;5;9;5;8,59;17,86
2019;8;2;2;12,20;25,32
2018;11;1;1;17,80;34,81
2017;7;9;5;10,39;21,28
2016;7;8;5;10,29;20,59
2015;7;7;4;10,59;21,21
2014;7;10;4;9,89;18,28
2013;5;19;7;6,78;14,20
2012;7;10;7;9,52;21,28
2011;6;17;6;7,58;16,57
2010;9;7;3;10,55;22,73
2009;7;15;8;7,89;16,02
2008;11;6;3;12,69;27,43
2007;10;6;4;12,52;26,67
2006;6;18;7;7,56;15,42
2005;11;5;3;15,58;34,06
2004;16;2;1;22,99;47,48
2003;19;1;1;29,83;66,20
2002;12;3;2;19,74;40,82
2001;13;5;2;22,26;45,45
2000;15;2;2;24,83;52,63
1999;15;1;1;27,08;55,35
1998;15;1;1;27,27;56,39
1997;7;16;6;11,76;24,05

