Nombre del recién nacido:  ISMAEL (niño). 2010
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27091&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;50;31;3,14;6,17
Anoia;6;51;31;4,01;7,76
Bages;5;87;45;2,31;4,47
Baix Camp;5;86;47;2,16;4,12
Baix Llobregat;11;149;78;1,16;2,26
Barcelonès;28;151;84;1,27;2,44
Garraf;5;57;33;3,30;6,37
Gironès;5;90;51;1,94;3,70
Maresme;4;179;91;0,81;1,56
Segrià;5;77;44;2,07;3,98
Tarragonès;4;134;70;1,27;2,46
Vallès Occidental;21;98;54;1,93;3,68
Vallès Oriental;7;123;66;1,45;2,84
Total;125;126;69;1,49;2,87

