Nom del nadó: OLÍVIA/OLIVIA (nena). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=48495&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;208;20;9;5,87;12,22
2021;182;28;12;4,98;10,23
2020;149;40;21;4,09;8,37
2019;148;43;22;3,84;7,83
2018;140;48;26;3,49;7,12
2017;142;50;26;3,36;6,95
2016;139;61;28;3,18;6,54
2015;144;57;26;3,24;6,74
2014;119;78;37;2,64;5,51
2013;96;89;42;2,13;4,37
2012;101;98;45;2,08;4,29
2011;87;112;52;1,71;3,52
2010;77;128;60;1,48;3,07
2009;59;160;76;1,12;2,33
2008;56;160;75;1,01;2,10
2007;55;163;78;1,04;2,14
2006;39;210;102;0,75;1,55
2005;30;236;116;0,58;1,21
2004;26;254;125;0,52;1,07
2003;15;324;166;0,31;0,65
2002;15;310;150;0,33;0,68
2001;20;266;130;0,46;0,95
2000;11;343;175;0,26;0,53
1999;7;429;216;0,18;0,36
1998;8;373;188;0,21;0,44
1997;5;464;247;0,13;0,27

