Nombre del recién nacido: NIL (niño). Evolución. 1997-2022
Selva
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d34&id=47194&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;10;5;4;8,04;15,46
2021;5;24;13;3,77;7,52
2020;6;24;12;4,43;8,42
2019;14;2;1;10,36;20,06
2018;8;10;6;5,86;11,87
2017;14;3;3;9,91;19,13
2016;6;37;22;3,94;7,69
2015;9;17;11;5,96;11,89
2014;8;26;13;5,43;10,47
2013;14;8;6;9,14;17,11
2012;12;15;10;7,30;14,53
2011;13;15;7;7,25;14,46
2010;8;36;20;4,42;8,99
2009;13;19;11;7,16;14,48
2008;10;34;17;5,13;9,82
2007;11;24;14;6,43;12,37
2006;7;52;25;3,98;8,06
2005;10;29;15;6,38;12,27
2004;8;38;19;5,20;10,44
2003;13;14;7;9,02;17,26
2002;8;35;20;6,01;11,13
2001;5;54;29;3,95;7,49
2000;6;39;23;4,95;9,27
1999;..;..;..;..;..
1998;4;62;33;3,60;6,93
1997;7;33;18;6,46;12,54

