Nom del nadó: GEMMA (nena). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=22105
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;4;879;436;0,11;0,23
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;8;562;282;0,21;0,42
2018;8;576;298;0,20;0,41
2017;11;460;219;0,26;0,54
2016;11;471;234;0,25;0,52
2015;16;364;177;0,36;0,75
2014;19;323;152;0,42;0,88
2013;19;307;144;0,42;0,87
2012;21;308;152;0,43;0,89
2011;27;267;126;0,53;1,09
2010;29;264;128;0,56;1,16
2009;26;282;138;0,49;1,02
2008;30;275;135;0,54;1,12
2007;48;183;89;0,91;1,87
2006;44;192;94;0,84;1,75
2005;50;174;86;0,97;2,02
2004;63;145;69;1,26;2,59
2003;55;165;76;1,15;2,37
2002;73;122;54;1,61;3,31
2001;92;94;46;2,13;4,39
2000;108;81;40;2,54;5,25
1999;115;76;39;2,88;5,92
1998;89;94;45;2,36;4,93
1997;108;82;39;2,85;5,90

