Name of the newborn child:  PAU (boy). 2007
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49701&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Metropolità,551,10,4,1042,2027
Comarques Gironines,89,6,3,1084,2069
Camp de Tarragona,56,10,4,912,1797
Terres de l'Ebre,25,3,2,1369,2599
Ponent,49,3,2,1281,2504
Comarques Centrals,77,2,2,1741,3346
Alt Pirineu i Aran,4,22,11,570,1127
Penedès,60,7,4,1051,2027
Total,911,9,4,1088,2112

