Name of the newborn child:  IRENE (girl). 1998
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26582&t=1998&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Empordà,5,32,20,600,1193
Anoia,6,34,19,709,1453
Baix Camp,8,41,20,565,1149
Baix Ebre,5,24,9,909,1880
Baix Llobregat,35,48,23,514,1079
Barcelonès,138,35,16,809,1687
Garraf,5,33,15,515,1124
Gironès,5,64,27,353,747
Maresme,11,64,30,334,686
Osona,9,34,16,726,1528
Segrià,8,47,22,550,1136
Selva,5,46,24,450,935
Tarragonès,17,19,8,980,2117
Vallès Occidental,40,44,20,540,1135
Vallès Oriental,16,45,21,516,1060
Total,335,45,19,592,1233

