Nom del nadó:  PAU (nen). 2000
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49701&t=2000
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;409;20;10;9,63;18,67
Comarques Gironines;89;5;3;15,71;30,74
Camp de Tarragona;42;16;8;10,16;20,13
Terres de l'Ebre;25;7;5;18,02;34,25
Ponent;35;12;4;12,60;24,93
Comarques Centrals;28;28;14;9,18;17,64
Alt Pirineu i Aran;5;14;8;10,08;21,19
Penedès;34;19;8;9,67;18,62
Total;667;16;7;10,51;20,42

