Nombre del recién nacido:  ORIOL (niño). 2009
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48694&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;11;20;13;6,73;12,60
Alt Penedès;10;23;12;7,66;15,27
Anoia;9;31;16;6,22;11,98
Bages;17;22;13;8,03;15,44
Baix Camp;11;37;20;4,58;8,72
Baix Ebre;4;34;17;4,51;8,89
Baix Empordà;11;19;11;7,37;13,63
Baix Llobregat;42;46;27;4,36;8,36
Barcelonès;124;33;17;5,63;10,91
Berguedà;8;3;2;20,46;42,33
Garraf;6;47;25;3,88;7,39
Garrotxa;9;6;4;15,15;29,03
Gironès;26;8;5;10,03;19,25
Maresme;26;31;18;5,15;9,93
Montsià;5;17;8;6,55;12,92
Osona;17;18;12;8,79;16,67
Pla d'Urgell;4;13;9;8,49;16,53
Ripollès;5;4;2;21,65;38,46
Segarra;4;3;1;14,23;26,49
Segrià;21;16;7;8,43;16,29
Selva;15;14;6;8,26;16,70
Tarragonès;9;74;43;2,88;5,57
Vallès Occidental;59;34;19;5,29;10,16
Vallès Oriental;27;34;20;5,50;10,36
Total;499;26;14;5,88;11,31

