Name of the newborn child:  AXEL (boy). 2017
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8927&t=2017&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Anoia,7,23,13,654,1188
Bages,7,38,21,444,837
Baix Camp,6,55,29,331,628
Baix Llobregat,24,55,29,342,668
Barcelonès,49,80,45,249,479
Garraf,8,9,6,708,1375
Gironès,5,80,39,248,487
Maresme,15,43,21,403,778
Segrià,4,75,36,209,415
Selva,5,40,21,354,683
Vallès Occidental,32,42,20,384,739
Vallès Oriental,15,42,20,426,838
Total,204,57,29,307,595

