Nom del nadó: MARTÍ (nen). Evolució. 1997-2022
Alt Pirineu i Aran
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c7&id=41479&t=2020
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;4;7;5;9,43;18,52
2020;6;3;1;14,63;28,99
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;9;1;1;17,05;32,37
2015;9;6;4;16,22;32,26
2014;9;3;3;15,85;31,03
2013;9;2;2;15,96;31,58
2012;7;7;4;11,95;23,89
2011;..;..;..;..;..
2010;9;6;4;13,47;24,73
2009;7;3;2;10,64;20,83
2008;6;16;8;7,88;15,83
2007;5;18;8;7,12;14,08
2006;5;21;11;7,31;14,66
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

