Nom del nadó:  MARTÍN (nen). 2021
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41511&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Baix Camp;4;71;37;2,74;5,43
Baix Llobregat;25;42;23;4,17;8,06
Barcelonès;49;63;32;2,84;5,53
Garraf;6;16;5;5,90;11,93
Maresme;4;128;66;1,26;2,50
Tarragonès;14;8;4;6,94;13,00
Vallès Occidental;22;60;31;3,04;5,91
Vallès Oriental;6;85;44;2,10;4,08
Total;155;61;31;2,69;5,23

