Nombre del recién nacido:  PAULA (niña). 2003
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49896&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;5;13;5;12,29;26,04
Alt Empordà;24;2;1;19,43;39,80
Alt Penedès;11;13;5;10,34;22,04
Anoia;15;8;4;12,54;25,73
Bages;27;4;2;15,66;32,93
Baix Camp;29;3;2;15,43;32,37
Baix Ebre;12;4;2;18,84;41,81
Baix Empordà;25;2;1;20,11;40,78
Baix Llobregat;159;2;1;17,64;36,47
Baix Penedès;10;4;3;12,15;25,00
Barcelonès;392;2;1;19,21;39,49
Berguedà;6;6;2;21,20;49,18
Conca de Barberà;4;1;1;23,81;53,33
Garraf;24;4;1;16,60;35,04
Gironès;35;2;1;17,51;36,16
Maresme;52;7;3;11,93;24,92
Montsià;6;12;8;10,85;22,30
Osona;14;21;10;9,26;19,07
Pla de l'Estany;6;3;1;17,96;37,04
Segrià;49;2;2;25,10;51,26
Selva;18;6;4;12,48;26,12
Tarragonès;36;4;2;15,54;32,94
Terra Alta;6;1;1;74,07;150,00
Urgell;4;11;5;12,23;26,14
Vallès Occidental;175;2;1;17,74;36,88
Vallès Oriental;82;3;1;19,15;39,12
Total;1244;2;1;17,05;35,31

