Nombre del recién nacido:  MARIA/MARÍA (niña). 2014
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40683&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;424;10;5;9,42;19,62
Comarques Gironines;60;9;5;8,29;17,31
Camp de Tarragona;50;6;3;9,72;20,28
Terres de l'Ebre;14;10;7;9,32;18,09
Ponent;29;17;8;8,12;16,61
Comarques Centrals;43;8;4;11,35;23,24
Alt Pirineu i Aran;6;9;3;10,56;21,58
Penedès;44;4;3;9,98;20,82
Total;670;7;4;9,41;19,53

