Name of the newborn child: SARA (girl). Evolution. 1997-2022
Terres de l'Ebre
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c4&id=54409&t=2019&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,6,25,10,495,980
2020,7,17,9,578,1144
2019,8,21,10,590,1214
2018,12,11,6,902,1835
2017,10,18,8,707,1429
2016,13,13,4,880,1798
2015,7,32,14,471,950
2014,7,36,17,466,904
2013,6,45,17,384,820
2012,9,32,14,556,1221
2011,9,36,14,516,1104
2010,11,26,11,597,1256
2009,13,21,9,674,1380
2008,8,38,15,413,873
2007,13,17,7,712,1505
2006,15,18,8,859,1758
2005,10,25,13,620,1330
2004,12,20,8,850,1775
2003,9,33,14,636,1341
2002,7,42,19,506,1049
2001,12,24,13,882,1813
2000,10,29,14,721,1522
1999,12,22,10,932,1849
1998,6,48,23,482,963
1997,13,19,8,968,1976

