Nom del nadó:  JOSEP (nen). 2003
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31925&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;5;43;22;4,05;7,91
Anoia;4;67;37;3,34;6,53
Bages;10;38;21;5,80;11,06
Baix Camp;5;71;40;2,66;5,08
Baix Ebre;7;20;11;10,99;20,00
Baix Llobregat;9;154;78;1,00;1,93
Barcelonès;37;120;65;1,81;3,53
Gironès;5;75;41;2,50;4,85
Maresme;6;118;64;1,38;2,64
Montsià;4;21;11;7,23;14,08
Osona;4;77;41;2,65;5,14
Pla d'Urgell;5;9;3;16,13;32,26
Segrià;6;60;35;3,07;6,02
Tarragonès;7;74;41;3,02;5,72
Vallès Occidental;18;104;55;1,83;3,52
Vallès Oriental;8;93;49;1,87;3,66
Total;168;85;45;2,30;4,45

