Name of the newborn child:  GEMMA (girl). 2005
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=22105&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Baix Camp,7,60,26,329,674
Baix Llobregat,10,154,75,102,217
Barcelonès,21,175,83,098,203
Garraf,5,63,33,327,653
Gironès,5,80,39,226,481
Segrià,4,96,47,192,385
Tarragonès,4,131,59,143,294
Vallès Occidental,7,210,100,065,135
Vallès Oriental,11,81,40,240,499
Total,98,148,67,123,256

