Nom del nadó: JOSEP (nen). Evolució. 1997-2022
Terres de l'Ebre
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c4&id=31925
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;4;40;20;3,30;6,67
2019;5;39;20;3,69;7,18
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;6;38;23;4,04;8,01
2014;7;36;20;4,66;9,62
2013;10;24;14;6,40;12,05
2012;12;17;10;7,41;13,61
2011;11;28;18;6,30;11,83
2010;12;22;14;6,51;12,42
2009;15;13;8;7,78;15,21
2008;11;25;17;5,67;10,75
2007;15;15;9;8,21;15,59
2006;17;13;7;9,73;19,02
2005;8;32;18;4,96;9,30
2004;14;15;9;9,92;19,05
2003;11;26;14;7,77;14,78
2002;18;11;6;13,02;25,14
2001;26;6;3;19,12;37,25
2000;34;3;2;24,51;46,58
1999;25;4;3;19,43;39,18
1998;21;7;3;16,87;33,76
1997;22;6;4;16,38;32,12

