Nombre del recién nacido: IVET (niña). Evolución. 1997-2022
Vallès Occidental
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=27502&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;14;94;44;2,01;4,12
2021;23;55;28;3,18;6,56
2020;17;72;36;2,36;4,77
2019;28;47;26;3,66;7,33
2018;22;63;31;2,78;5,70
2017;31;44;23;3,72;7,74
2016;26;59;26;2,93;6,13
2015;39;36;19;4,37;8,99
2014;40;40;19;4,36;9,20
2013;45;36;18;4,80;9,90
2012;51;34;16;5,01;10,24
2011;40;51;25;3,73;7,60
2010;42;53;23;3,87;8,16
2009;38;58;26;3,40;7,10
2008;38;62;26;3,24;6,70
2007;25;92;44;2,22;4,59
2006;39;64;33;3,56;7,22
2005;30;77;35;2,80;5,78
2004;25;81;36;2,40;4,83
2003;19;99;47;1,93;4,00
2002;16;108;53;1,75;3,61
2001;12;125;55;1,36;2,88
2000;11;134;62;1,30;2,69
1999;9;140;62;1,15;2,37
1998;11;123;56;1,49;3,12
1997;11;114;55;1,51;3,07

