Nom del nadó: CARLOS (nen). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=11585
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;41;142;77;1,16;2,23
2021;42;150;82;1,15;2,24
2020;49;133;75;1,35;2,63
2019;37;182;92;0,96;1,89
2018;62;125;69;1,54;3,02
2017;51;156;84;1,21;2,33
2016;59;142;77;1,35;2,62
2015;54;156;84;1,22;2,34
2014;65;141;77;1,44;2,78
2013;78;112;56;1,73;3,37
2012;77;129;72;1,59;3,09
2011;105;96;52;2,07;4,03
2010;117;90;50;2,24;4,32
2009;137;82;45;2,60;5,00
2008;133;88;50;2,41;4,66
2007;125;92;50;2,36;4,60
2006;191;62;35;3,65;7,05
2005;217;57;31;4,22;8,14
2004;228;53;30;4,55;8,85
2003;268;42;23;5,59;10,85
2002;280;38;21;6,16;11,98
2001;357;28;15;8,25;16,03
2000;357;27;14;8,41;16,30
1999;353;23;13;8,85;17,25
1998;349;23;11;9,26;17,80
1997;357;23;12;9,42;18,24

