Nom del nadó:  LUCAS (nen). 2013
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37592&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;5;41;23;3,59;6,96
Bages;4;82;46;2,27;4,43
Baix Camp;8;41;22;4,24;8,25
Baix Llobregat;39;33;17;5,02;9,80
Barcelonès;119;30;15;5,97;11,62
Garraf;9;17;8;7,21;14,31
Gironès;4;95;50;1,87;3,75
Maresme;9;83;44;2,19;4,26
Segrià;5;63;34;2,47;4,76
Tarragonès;13;31;20;5,09;9,43
Vallès Occidental;49;32;17;5,23;10,15
Vallès Oriental;17;43;21;4,35;8,48
Total;299;44;22;4,18;8,12

