Nombre del recién nacido: MARIA/MARÍA (niña). Evolución. 1997-2022
Comarques Centrals
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=40683&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;17;22;9;5,46;11,36
2021;17;23;11;5,52;11,09
2020;17;19;7;5,40;11,14
2019;29;7;2;8,73;17,91
2018;22;18;8;6,46;13,56
2017;30;15;7;8,41;17,37
2016;29;19;9;7,95;16,27
2015;29;15;7;7,90;16,28
2014;43;8;4;11,35;23,24
2013;28;21;10;7,46;15,55
2012;31;23;9;7,43;15,47
2011;41;13;6;9,50;19,54
2010;51;9;4;11,12;23,07
2009;49;10;6;10,66;22,22
2008;42;18;7;8,79;18,53
2007;43;15;7;9,72;20,25
2006;43;14;5;10,15;20,82
2005;51;9;4;12,24;25,49
2004;59;7;3;15,06;31,58
2003;51;9;6;14,02;29,43
2002;52;6;3;15,59;32,18
2001;44;8;6;14,23;29,04
2000;64;3;1;20,98;43,72
1999;48;5;2;15,79;33,17
1998;40;13;6;14,16;30,08
1997;48;7;5;16,39;34,51

