Nombre del recién nacido:  IVET (niña). 2012
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27502&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Penedès;8;24;10;6,42;13,51
Bages;13;27;9;6,61;13,68
Baix Camp;8;56;25;3,72;7,60
Baix Empordà;6;35;17;4,57;9,72
Baix Llobregat;15;113;54;1,75;3,61
Barcelonès;33;128;57;1,57;3,22
Garraf;4;66;30;2,89;5,94
Garrotxa;5;14;8;9,17;19,01
Gironès;15;23;11;6,49;13,54
Maresme;13;61;26;2,97;6,24
Osona;7;50;25;4,04;8,35
Pla de l'Estany;4;12;5;10,47;22,86
Segrià;7;54;25;3,22;6,51
Selva;8;29;12;4,87;9,79
Tarragonès;7;69;30;2,56;5,17
Vallès Occidental;51;34;16;5,01;10,24
Vallès Oriental;16;53;26;3,69;7,76
Total;238;63;29;3,09;6,36

