Nom del nadó: HELENA (nena). Evolució. 1997-2022
Vallès Occidental
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=24581&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;9;138;60;1,29;2,65
2021;4;261;125;0,55;1,14
2020;9;139;65;1,25;2,53
2019;14;100;47;1,83;3,66
2018;9;153;71;1,14;2,33
2017;8;183;84;0,96;2,00
2016;16;109;49;1,80;3,78
2015;13;133;65;1,46;3,00
2014;12;136;66;1,31;2,76
2013;14;132;65;1,49;3,08
2012;15;130;59;1,47;3,01
2011;25;85;39;2,33;4,75
2010;18;112;52;1,66;3,50
2009;23;96;48;2,06;4,30
2008;14;146;72;1,20;2,47
2007;31;82;37;2,76;5,70
2006;22;96;45;2,01;4,08
2005;30;77;35;2,80;5,78
2004;18;107;50;1,72;3,48
2003;26;73;33;2,64;5,48
2002;21;81;38;2,29;4,74
2001;26;74;38;2,95;6,24
2000;23;71;32;2,72;5,62
1999;17;84;38;2,18;4,47
1998;14;107;50;1,89;3,97
1997;10;127;60;1,37;2,79

