Nombre del recién nacido:  LUCÍA (niña). 2006
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37834&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;4;17;6;9,41;19,80
Alt Empordà;5;53;23;3,27;6,87
Alt Penedès;6;44;22;4,66;9,43
Anoia;20;5;4;13,71;27,70
Bages;13;38;19;6,48;12,97
Baix Camp;29;3;2;13,05;26,46
Baix Empordà;4;64;33;2,81;5,68
Baix Llobregat;180;1;1;18,42;38,46
Baix Penedès;12;6;3;11,13;24,29
Barcelonès;345;2;1;15,85;33,05
Garraf;26;2;1;16,14;34,71
Gironès;10;43;19;4,22;8,54
Maresme;44;12;5;9,03;19,29
Segrià;9;44;19;4,11;8,47
Selva;13;24;11;7,39;14,61
Tarragonès;48;1;1;16,90;35,11
Vallès Occidental;150;3;1;13,71;27,79
Vallès Oriental;57;8;5;11,54;23,86
Total;989;5;3;12,05;24,94

