Name of the newborn child:  ABRIL (girl). 2012
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=737&t=2012&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Metropolità,218,39,18,449,926
Comarques Gironines,39,33,16,494,1017
Camp de Tarragona,34,23,12,609,1241
Terres de l'Ebre,7,43,16,432,950
Ponent,19,36,16,503,1024
Comarques Centrals,30,26,11,719,1497
Alt Pirineu i Aran,4,17,6,683,1365
Penedès,29,32,16,585,1221
Total,380,32,15,493,1016

