Name of the newborn child: BERTA (girl). Evolution. 1997-2022
Osona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&id=9869&t=2003&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,7,31,14,493,1026
2017,..,..,..,..,..
2016,7,36,16,480,985
2015,9,26,11,600,1221
2014,5,60,28,315,661
2013,18,11,3,1146,2473
2012,13,25,10,751,1551
2011,17,19,9,901,1818
2010,15,26,12,780,1603
2009,12,31,12,620,1313
2008,16,23,9,778,1660
2007,14,22,9,752,1545
2006,13,26,10,756,1561
2005,18,20,9,1010,2093
2004,23,9,4,1391,2857
2003,20,12,5,1323,2725
2002,13,25,12,905,1881
2001,15,19,9,1142,2340
2000,16,17,7,1230,2568
1999,14,21,11,1095,2322
1998,18,11,5,1453,3056
1997,7,47,22,556,1197

