Name of the newborn child: ORIOL (boy). Evolution. 1997-2022
Anoia
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d06&id=48694&t=1998&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,5,39,19,462,928
2015,5,34,15,484,975
2014,..,..,..,..,..
2013,5,39,21,411,796
2012,6,46,24,487,963
2011,14,8,7,1004,1882
2010,13,9,5,869,1682
2009,9,31,16,622,1198
2008,8,44,25,486,924
2007,18,9,6,1190,2293
2006,13,20,11,891,1764
2005,10,26,16,737,1418
2004,..,..,..,..,..
2003,7,39,19,585,1142
2002,13,12,7,1223,2285
2001,6,34,18,613,1232
2000,13,9,5,1384,2658
1999,5,38,19,581,1027
1998,5,46,23,591,1155
1997,6,31,15,809,1527

