Nombre del recién nacido:  NIL (niño). 2007
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47194&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;201;59;32;3,80;7,40
Comarques Gironines;52;25;15;6,33;12,09
Camp de Tarragona;21;57;36;3,42;6,74
Terres de l'Ebre;7;45;23;3,83;7,28
Ponent;17;41;24;4,44;8,69
Comarques Centrals;34;23;13;7,69;14,78
Alt Pirineu i Aran;7;11;4;9,97;19,72
Penedès;29;36;21;5,08;9,80
Total;368;47;28;4,40;8,53

