Nombre del recién nacido:  NIL (niño). 2013
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47194&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;4;8;5;9,20;19,23
Alt Empordà;7;23;14;5,02;9,75
Alt Penedès;12;10;5;11,36;21,98
Anoia;8;25;16;6,58;12,74
Bages;27;2;1;15,34;29,93
Baix Camp;17;9;4;9,01;17,53
Baix Ebre;5;19;13;6,78;12,95
Baix Empordà;7;28;14;5,64;10,65
Baix Llobregat;42;31;15;5,41;10,55
Baix Penedès;4;39;18;4,17;7,94
Barcelonès;123;28;14;6,17;12,01
Cerdanya;4;1;1;28,78;59,70
Garraf;13;9;2;10,41;20,67
Garrotxa;5;13;7;9,33;18,52
Gironès;27;4;4;12,63;25,33
Maresme;33;16;10;8,02;15,60
Montsià;7;4;4;12,43;23,03
Osona;11;26;16;7,00;13,05
Pla de l'Estany;10;1;1;29,67;55,87
Segarra;4;2;1;15,75;31,75
Segrià;25;4;3;12,33;23,79
Selva;14;8;6;9,14;17,11
Tarragonès;14;28;17;5,48;10,16
Urgell;6;1;1;15,83;30,93
Vallès Occidental;50;31;16;5,33;10,36
Vallès Oriental;45;5;3;11,52;22,44
Total;545;19;11;7,62;14,80

