Name of the newborn child:  JOEL (boy). 2002
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30644&t=2002&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Metropolità,361,25,12,795,1544
Comarques Gironines,53,21,10,876,1659
Camp de Tarragona,34,29,15,742,1449
Terres de l'Ebre,12,21,11,868,1676
Ponent,34,10,5,1166,2227
Comarques Centrals,19,42,22,570,1105
Alt Pirineu i Aran,4,23,10,781,1487
Penedès,30,24,11,731,1429
Total,547,24,12,801,1552

