Nom del nadó: PAU (nen). Evolució. 1997-2022
Alt Penedès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d03&id=49701&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;8;4;4;9,52;18,48
2021;9;5;5;9,81;18,11
2020;11;2;1;13,45;25,76
2019;7;10;5;7,76;15,32
2018;16;1;1;18,14;34,19
2017;8;12;7;8,31;16,23
2016;11;3;2;10,74;19,93
2015;5;37;20;4,94;9,78
2014;14;6;5;13,06;24,43
2013;11;11;6;10,42;20,15
2012;11;15;9;8,83;16,82
2011;19;3;2;14,59;28,83
2010;14;12;7;10,06;19,20
2009;10;23;12;7,66;15,27
2008;15;10;5;10,71;21,16
2007;17;3;2;12,96;23,94
2006;10;24;14;7,77;15,36
2005;17;4;3;13,99;26,23
2004;20;3;2;16,88;32,05
2003;22;2;2;20,68;38,94
2002;8;27;14;8,23;16,60
2001;11;14;8;12,75;24,23
2000;12;10;6;14,80;28,99
1999;7;14;7;10,09;20,83
1998;10;9;3;13,85;27,70
1997;7;24;13;10,19;19,18

