Nom del nadó:  LARA (nena). 2018
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35429&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Baix Camp;7;29;14;4,23;8,68
Baix Llobregat;21;59;28;3,17;6,57
Baix Penedès;7;8;4;9,01;19,07
Barcelonès;51;68;35;2,70;5,48
Maresme;9;70;38;2,60;5,18
Tarragonès;19;9;6;8,23;17,07
Vallès Occidental;22;63;31;2,78;5,70
Vallès Oriental;12;52;31;3,67;7,69
Total;184;59;28;2,91;5,98

