Name of the newborn child:  MOHAMED (boy). 1998
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=44134&t=1998&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Bages,5,64,34,401,736
Baix Llobregat,7,154,85,103,196
Barcelonès,16,194,111,094,180
Gironès,6,59,34,424,803
Maresme,8,74,42,243,473
Osona,12,27,15,969,1846
Tarragonès,5,86,46,288,537
Vallès Occidental,4,223,121,054,103
Total,79,133,74,140,269

