Nombre del recién nacido:  DANIEL (niño). 2002
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=14498&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;36;16;4,93;10,04
Alt Penedès;7;29;15;7,20;14,52
Anoia;8;27;15;7,53;14,06
Bages;9;39;22;5,91;11,42
Baix Camp;19;13;4;10,70;20,81
Baix Ebre;5;23;12;8,22;15,92
Baix Empordà;5;43;23;4,63;8,61
Baix Llobregat;118;7;4;13,72;26,49
Barcelonès;250;11;5;12,83;25,28
Garraf;8;31;15;5,96;11,68
Gironès;14;27;15;7,97;15,14
Maresme;35;20;10;8,66;16,51
Montsià;4;27;16;7,08;12,99
Segrià;12;31;16;7,05;13,61
Selva;14;14;8;10,52;19,47
Tarragonès;20;17;6;9,23;17,87
Vallès Occidental;90;19;9;9,82;19,02
Vallès Oriental;44;15;8;10,63;20,13
Total;694;16;7;10,16;19,69

