Name of the newborn child: POL (boy). Evolution. 1997-2022
Metropolità
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=50556&t=1997&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,248,6,3,700,1346
2021,267,7,4,730,1423
2020,275,8,4,755,1477
2019,275,9,5,714,1402
2018,358,4,2,891,1746
2017,372,7,3,879,1700
2016,343,13,5,784,1526
2015,348,15,7,784,1511
2014,426,9,5,946,1820
2013,461,6,2,1022,1990
2012,432,12,5,891,1731
2011,485,9,4,955,1860
2010,537,8,3,1029,1983
2009,583,7,3,1104,2126
2008,597,9,3,1081,2093
2007,601,6,3,1137,2211
2006,646,7,3,1235,2384
2005,666,7,3,1297,2500
2004,634,8,3,1265,2460
2003,606,8,5,1265,2453
2002,587,9,4,1292,2510
2001,501,13,6,1158,2249
2000,541,12,5,1274,2470
1999,422,14,6,1058,2062
1998,403,18,9,1070,2055
1997,364,22,11,961,1860

