Nom del nadó: ALBA (nena). Evolució. 1997-2022
Penedès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=2782&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;11;55;26;3,12;6,50
2021;7;97;44;1,89;3,98
2020;9;67;32;2,53;5,29
2019;11;59;30;2,96;6,05
2018;14;45;21;3,77;7,86
2017;10;74;33;2,54;5,31
2016;17;41;20;4,12;8,47
2015;17;39;22;4,09;8,14
2014;17;45;21;3,86;8,05
2013;26;30;14;5,80;11,96
2012;27;34;17;5,44;11,36
2011;37;21;11;6,88;14,08
2010;51;12;7;9,11;18,99
2009;55;7;4;9,97;20,57
2008;49;18;9;8,10;16,61
2007;55;10;6;9,64;20,01
2006;57;9;6;10,49;21,91
2005;48;12;6;9,43;19,42
2004;57;10;5;11,76;24,55
2003;45;12;6;9,94;20,77
2002;39;17;10;9,50;19,44
2001;62;4;2;16,69;33,30
2000;46;7;4;13,09;27,24
1999;39;11;7;12,22;25,13
1998;42;8;5;13,82;28,71
1997;38;8;5;13,23;27,82

