Nom del nadó: CARLOTA (nena). Evolució. 1997-2022
Vallès Occidental
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=11753&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;20;63;32;2,87;5,89
2021;22;60;30;3,04;6,27
2020;15;81;38;2,08;4,21
2019;18;72;34;2,35;4,71
2018;17;87;37;2,15;4,41
2017;27;57;28;3,24;6,74
2016;19;87;40;2,14;4,48
2015;16;104;50;1,79;3,69
2014;22;82;38;2,40;5,06
2013;22;83;39;2,35;4,84
2012;31;67;31;3,05;6,22
2011;22;98;46;2,05;4,18
2010;21;98;45;1,93;4,08
2009;26;89;43;2,33;4,86
2008;22;109;47;1,88;3,88
2007;26;91;43;2,31;4,78
2006;19;109;52;1,74;3,52
2005;15;134;64;1,40;2,89
2004;20;98;45;1,92;3,87
2003;18;104;50;1,83;3,79
2002;17;104;50;1,85;3,83
2001;14;109;47;1,59;3,36
2000;15;106;51;1,77;3,67
1999;12;114;52;1,54;3,15
1998;13;115;52;1,76;3,69
1997;13;101;48;1,79;3,63

