Nom del nadó: ONA (nena). Evolució. 1997-2022
Baix Llobregat
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=48610&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;50;5;2;8,73;17,91
2021;46;4;2;7,67;15,88
2020;25;36;19;4,25;8,64
2019;37;20;10;5,91;12,22
2018;35;31;15;5,29;10,95
2017;41;26;15;5,85;12,00
2016;44;27;14;5,91;12,09
2015;34;40;18;4,43;9,25
2014;31;47;20;3,92;8,11
2013;35;39;19;4,51;9,24
2012;25;69;32;2,91;6,01
2011;30;58;25;3,34;6,92
2010;28;70;31;2,95;6,08
2009;21;97;44;2,18;4,54
2008;21;99;43;2,09;4,33
2007;19;95;42;1,95;3,96
2006;18;112;51;1,84;3,85
2005;12;139;65;1,23;2,60
2004;16;114;53;1,70;3,56
2003;8;174;87;0,89;1,83
2002;5;214;104;0,58;1,21
2001;6;180;84;0,73;1,49
2000;6;175;85;0,77;1,58
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

