Nombre del recién nacido:  CARLA (niña). 1997
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11373&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;412;18;10;10,87;22,49
Comarques Gironines;58;14;8;11,24;23,06
Camp de Tarragona;19;44;21;5,46;11,24
Terres de l'Ebre;8;37;16;5,96;12,16
Ponent;28;20;11;11,01;21,67
Comarques Centrals;25;36;18;8,54;17,97
Alt Pirineu i Aran;4;21;10;8,20;17,02
Penedès;30;14;8;10,45;21,96
Total;584;17;10;10,30;21,26

