Name of the newborn child:  SOFÍA/SOFIA (girl). 2015
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=56680&t=2015&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Empordà,6,41,19,412,836
Bages,5,69,30,307,634
Baix Camp,10,30,14,542,1151
Baix Empordà,5,39,15,407,879
Baix Llobregat,41,28,14,534,1115
Barcelonès,153,16,8,761,1581
Garraf,6,29,17,489,966
Gironès,7,57,27,326,705
Maresme,25,26,12,636,1327
Segrià,10,33,17,489,1027
Selva,5,49,26,331,664
Tarragonès,9,56,28,354,721
Vallès Occidental,36,41,21,403,829
Vallès Oriental,16,43,24,432,908
Total,357,31,17,509,1054

