Nom del nadó:  MALAK (nena). 2012
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=38899&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;6;38;20;4,02;7,97
Alt Penedès;4;62;28;3,21;6,76
Anoia;4;55;27;3,24;6,56
Baix Empordà;11;10;4;8,37;17,83
Baix Llobregat;5;243;122;0,58;1,20
Barcelonès;12;263;125;0,57;1,17
Maresme;4;178;86;0,92;1,92
Osona;7;50;25;4,04;8,35
Segrià;7;54;25;3,22;6,51
Selva;4;71;33;2,43;4,90
Tarragonès;5;94;42;1,83;3,70
Vallès Occidental;14;135;62;1,38;2,81
Vallès Oriental;7;120;56;1,61;3,39
Total;114;126;61;1,48;3,05

