Name of the newborn child:  JAN (boy). 2014
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28116&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Camp,5,7,4,1289,2778
Alt Empordà,13,7,4,964,1876
Alt Penedès,16,3,3,1493,2792
Anoia,11,10,6,954,1846
Bages,26,1,1,1494,3009
Baix Camp,14,16,10,741,1408
Baix Ebre,8,5,3,1130,2462
Baix Empordà,17,1,1,1457,2857
Baix Llobregat,49,27,13,619,1199
Baix Penedès,8,9,6,865,1590
Barcelonès,146,19,9,732,1411
Conca de Barberà,4,2,1,2273,4545
Garraf,8,17,8,610,1227
Garrotxa,8,3,2,1559,2930
Gironès,22,5,3,988,1861
Maresme,32,16,11,771,1479
Montsià,5,11,7,873,1678
Noguera,7,1,1,1966,3784
Osona,15,15,10,944,1801
Pla d'Urgell,5,3,1,1222,2500
Segrià,14,19,11,679,1301
Selva,9,23,10,611,1178
Tarragonès,17,21,10,648,1227
Vallès Occidental,85,9,5,926,1759
Vallès Oriental,40,8,6,1043,2019
Total,607,11,6,852,1643

