Nombre del recién nacido:  DÍDAC (niño). 2012
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=16271&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Bages;4;87;47;2,03;3,93
Baix Camp;9;46;25;4,18;8,19
Baix Llobregat;19;94;51;2,21;4,29
Barcelonès;47;93;50;2,23;4,36
Garraf;5;49;24;3,61;7,03
Maresme;11;77;46;2,52;4,81
Osona;4;83;41;2,31;4,47
Selva;5;51;27;3,04;6,05
Tarragonès;4;128;66;1,46;2,90
Vallès Occidental;20;101;56;1,97;3,85
Vallès Oriental;9;92;52;2,08;3,96
Total;159;94;53;2,06;4,00

