Nom del nadó: YOUSSEF (nen). Evolució. 1997-2022
Baix Empordà
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d10&id=62676&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;6;14;9;6,27;11,98
2020;5;28;12;5,19;9,92
2019;5;30;16;4,82;9,33
2018;..;..;..;..;..
2017;6;23;13;5,15;10,31
2016;9;11;7;7,26;13,89
2015;7;23;17;5,70;10,64
2014;6;29;17;5,14;10,08
2013;4;57;28;3,22;6,09
2012;..;..;..;..;..
2011;11;12;8;7,92;14,63
2010;7;32;19;4,61;9,03
2009;12;17;10;8,04;14,87
2008;..;..;..;..;..
2007;4;65;39;2,78;5,32
2006;4;64;32;2,81;5,58
2005;..;..;..;..;..
2004;4;62;36;3,14;5,96
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;5;47;28;4,81;8,98
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

