Name of the newborn child: ISAAC (boy). Evolution. 1997-2022
Comarques Centrals
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=26794&t=2009&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,7,78,38,225,432
2021,7,86,43,227,452
2020,..,..,..,..,..
2019,4,145,76,120,235
2018,9,66,35,264,504
2017,7,100,51,196,380
2016,6,111,58,164,322
2015,8,92,48,218,424
2014,7,101,46,185,361
2013,7,88,46,186,358
2012,11,70,36,264,508
2011,8,95,48,185,361
2010,17,53,28,371,716
2009,12,72,37,261,502
2008,18,51,24,377,717
2007,10,75,38,226,435
2006,8,95,48,189,368
2005,5,132,69,120,231
2004,13,60,30,332,634
2003,18,42,24,495,945
2002,7,82,41,210,407
2001,12,60,32,388,761
2000,5,106,55,164,315
1999,5,105,56,165,314
1998,6,87,47,212,402
1997,5,105,62,171,325

