Nombre del recién nacido: JOAN (niño). Evolución. 1997-2022
Baix Penedès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d12&id=30189&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;6;18;11;6,25;11,90
2012;4;56;31;3,65;6,71
2011;4;61;38;3,36;6,32
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;5;42;21;3,80;7,78
2007;..;..;..;..;..
2006;5;34;22;4,64;8,56
2005;7;20;9;7,06;13,89
2004;5;30;18;5,67;10,71
2003;7;18;9;8,51;16,55
2002;..;..;..;..;..
2001;4;32;17;6,01;12,16
2000;5;19;9;8,26;16,39
1999;4;21;11;7,23;14,49
1998;..;..;..;..;..
1997;..;..;..;..;..

