Nom del nadó: NORA (nena). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=47726&t=1997
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;109;56;28;3,07;6,40
2021;108;58;29;2,95;6,07
2020;123;49;27;3,38;6,91
2019;125;55;27;3,24;6,61
2018;136;50;27;3,39;6,92
2017;140;52;28;3,31;6,86
2016;172;43;23;3,93;8,09
2015;165;49;23;3,72;7,73
2014;180;43;20;4,00;8,33
2013;190;43;22;4,21;8,66
2012;172;61;28;3,55;7,30
2011;184;60;26;3,62;7,45
2010;174;62;27;3,33;6,93
2009;148;73;32;2,80;5,83
2008;127;93;40;2,30;4,76
2007;126;90;42;2,38;4,90
2006;114;98;46;2,18;4,53
2005;106;96;44;2,06;4,29
2004;104;92;42;2,07;4,27
2003;61;149;70;1,27;2,63
2002;43;182;86;0,95;1,95
2001;45;175;79;1,04;2,15
2000;36;187;83;0,85;1,75
1999;31;201;95;0,78;1,60
1998;28;211;97;0,74;1,55
1997;24;222;107;0,63;1,31

