Nombre del recién nacido:  MARIO (niño). 2011
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40986&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Camp;5;81;47;2,26;4,24
Baix Llobregat;39;42;24;4,34;8,38
Barcelonès;73;62;35;3,38;6,62
Gironès;7;60;30;2,91;5,59
Maresme;8;108;57;1,68;3,25
Segrià;6;70;36;2,53;4,87
Tarragonès;7;79;48;2,52;4,84
Vallès Occidental;37;56;30;3,45;6,76
Vallès Oriental;24;37;23;5,09;9,79
Total;224;71;39;2,77;5,39

