Nombre del recién nacido:  ISAAC (niño). 1999
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26794&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Bages;4;76;38;2,88;5,50
Baix Camp;5;65;34;3,46;6,64
Baix Empordà;4;53;31;4,10;7,94
Baix Llobregat;8;139;77;1,10;2,13
Barcelonès;19;173;95;1,07;2,11
Gironès;4;77;41;2,81;5,46
Vallès Occidental;9;140;79;1,15;2,25
Vallès Oriental;6;94;49;1,72;3,32
Total;82;133;76;1,38;2,69

