Name of the newborn child: MARINA (girl). Evolution. 1997-2022
Baix Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d12&id=40872&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,4,27,11,515,1090
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,5,25,10,541,1185
2013,5,27,13,521,1096
2012,5,35,14,456,998
2011,6,30,13,503,1073
2010,5,41,18,417,877
2009,5,43,20,411,845
2008,7,27,13,532,1039
2007,5,45,20,398,808
2006,4,49,19,371,810
2005,7,20,12,706,1437
2004,..,..,..,..,..
2003,6,23,11,729,1500
2002,6,13,7,824,1644
2001,8,9,6,1201,2374
2000,8,5,4,1322,2667
1999,6,13,9,1085,2166
1998,..,..,..,..,..
1997,..,..,..,..,..

