Nombre del recién nacido:  MARTA (niña). 1997
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41360&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;4;13;9;13,61;26,32
Alt Empordà;14;4;2;15,66;31,75
Alt Penedès;13;5;3;18,92;40,37
Anoia;21;2;1;28,30;60,17
Bages;29;5;4;21,67;45,10
Baix Camp;19;7;4;13,91;28,53
Baix Empordà;12;9;5;12,62;25,59
Baix Llobregat;98;6;3;15,18;32,04
Barcelonès;311;7;5;17,52;36,37
Berguedà;5;4;3;20,00;37,88
Garraf;8;22;10;8,06;17,02
Gironès;20;11;6;14,14;29,90
Maresme;49;5;2;14,85;31,05
Osona;18;15;6;14,30;30,77
Pla d'Urgell;6;3;2;24,90;49,59
Pla de l'Estany;4;10;4;14,98;29,41
Segarra;4;4;2;25,00;48,78
Segrià;21;11;7;13,99;27,49
Selva;7;33;16;6,46;13,33
Tarragonès;24;7;4;14,70;30,53
Vallès Occidental;122;3;2;16,76;34,02
Vallès Oriental;51;4;3;16,43;33,03
Total;888;6;4;15,66;32,33

