Nombre del recién nacido: AINA (niña). Evolución. 1997-2022
Pla d'Urgell
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d27&id=1972&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;4;9;5;10,34;20,30
2012;7;2;1;16,59;34,48
2011;5;8;5;11,66;24,04
2010;..;..;..;..;..
2009;4;13;5;8,49;17,47
2008;7;1;1;14,46;28,93
2007;7;1;1;17,50;34,15
2006;7;3;1;17,11;35,00
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;6;7;5;19,35;38,71
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

