Nombre del recién nacido:  SOFÍA/SOFIA (niña). 2011
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=56680&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Penedès;6;43;20;4,61;9,33
Bages;4;94;48;2,10;4,41
Baix Camp;8;48;18;3,61;7,72
Baix Empordà;5;54;21;3,60;7,85
Baix Llobregat;44;37;18;4,89;10,15
Barcelonès;153;22;11;7,09;14,49
Garraf;5;55;27;3,35;6,45
Gironès;8;56;29;3,33;6,96
Maresme;21;40;19;4,42;9,19
Segrià;7;59;30;2,95;6,14
Selva;9;27;13;5,02;10,07
Tarragonès;13;39;15;4,67;9,73
Vallès Occidental;40;51;25;3,73;7,60
Vallès Oriental;15;60;28;3,18;6,63
Total;353;41;19;4,37;8,98

