Nombre del recién nacido:  ONA (niña). 2019
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48610&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;6;21;11;5,04;10,71
Alt Penedès;9;1;1;9,98;20,22
Anoia;7;12;6;7,39;15,12
Bages;10;13;6;7,06;14,25
Baix Camp;12;9;5;7,44;15,92
Baix Ebre;4;22;14;6,10;12,66
Baix Llobregat;37;20;10;5,91;12,22
Barcelonès;115;17;8;6,28;12,84
Garraf;6;20;9;5,69;11,56
Garrotxa;7;1;1;15,59;30,30
Gironès;16;6;3;8,72;17,49
Maresme;27;6;2;8,21;16,83
Osona;7;32;14;5,04;10,19
Ripollès;4;1;1;23,53;52,63
Segrià;14;5;2;7,96;16,26
Selva;5;37;17;3,70;7,65
Tarragonès;8;42;22;3,73;7,68
Vallès Occidental;44;20;10;5,75;11,52
Vallès Oriental;20;18;7;6,65;13,43
Total;389;12;5;6,39;13,07

